"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.antimachus_i.11","Bactrian and Indo-Greek Coinage Antimachus I 11","bigr.antimachus_i.11","","-199","-160","","Antimachus I Theos of Bactria","","","Denomination M","Bronz","","","Bopearachchi Antimaque I 8A||Mitchiner 133a","","Dreptunghi","Regatul Greco-Bactrian","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19","Bactrian and Indo-Greek Coinage Eucratides I 19","bigr.eucratides_i.19","","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","Bopearachchi Eucratide I 10||Mitchiner 172||Bopearachchi Eucratide I 10A","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19.1","Bactrian and Indo-Greek Coinage Eucratides I 19.1","bigr.eucratides_i.19.1","https://numismatics.org/bigr/id/bigr.eucratides_i.19","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","Bopearachchi Eucratide I 10A","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.19.2","Bactrian and Indo-Greek Coinage Eucratides I 19.2","bigr.eucratides_i.19.2","https://numismatics.org/bigr/id/bigr.eucratides_i.19","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||Ǝ","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||Ǝ","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.20","Bactrian and Indo-Greek Coinage Eucratides I 20","bigr.eucratides_i.20","","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","Bopearachchi Eucratide I 18||Mitchiner 195||Bopearachchi Eucratide I 18A||Bopearachchi Eucratide I 18B||Mitchiner 195a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.20.1","Bactrian and Indo-Greek Coinage Eucratides I 20.1","bigr.eucratides_i.20.1","https://numismatics.org/bigr/id/bigr.eucratides_i.20","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","Bopearachchi Eucratide I 18A||Mitchiner 195a","","Dreptunghi","Regatul Greco-Bactrian","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Two pilei with stars, palms to right of each","","","","","","","","","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.20.2","Bactrian and Indo-Greek Coinage Eucratides I 20.2","bigr.eucratides_i.20.2","https://numismatics.org/bigr/id/bigr.eucratides_i.20","-170","-135","","Eucratides I of Bactria","","","Denomination M","Bronz","","Eucratides I of Bactria","Bopearachchi Eucratide I 18B","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Two pilei with stars, palms to right of each","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","2023-04-13T01:48:15Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33","Bactrian and Indo-Greek Coinage Menander I 33","bigr.menander_i.33","","-160","-135","","Menander I of Bactria","","Atena||Nike","Denomination M","Bronz","","","Bopearachchi Ménandre I 34||Mitchiner 250||Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33.1","Bactrian and Indo-Greek Coinage Menander I 33.1","bigr.menander_i.33.1","https://numismatics.org/bigr/id/bigr.menander_i.33","-160","-135","","Menander I of Bactria","","Atena||Nike","Denomination M","Bronz","","","Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.34","Bactrian and Indo-Greek Coinage Menander I 34","bigr.menander_i.34","","-160","-135","","Menander I of Bactria","","Nike","Denomination M","Bronz","","Menander I of Bactria","Bopearachchi Ménandre I 33||Mitchiner 251||Bopearachchi Ménandre I 33A||Mitchiner 251a","","Dreptunghi","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
