"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1","Bactrian and Indo-Greek Coinage Antimachus II 1","bigr.antimachus_ii.1","","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1||Mitchiner 135||Bopearachchi Antimaque II 1A||Bopearachchi Antimaque II 1B||Bopearachchi Antimaque II 1C||Bopearachchi Antimaque II 1D||Bopearachchi Antimaque II 1E||Bopearachchi Antimaque II 1F||Bopearachchi Antimaque II 1G||Mitchiner 135a||Mitchiner 135b||Mitchiner 135c||Mitchiner 135d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Ε||Δ||Υ||Μ||Τ||Σ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:49:41Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.1","Bactrian and Indo-Greek Coinage Antimachus II 1.1","bigr.antimachus_ii.1.1","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1A||Mitchiner 135b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","","2023-04-13T01:49:42Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.2","Bactrian and Indo-Greek Coinage Antimachus II 1.2","bigr.antimachus_ii.1.2","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1B","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","Μ||Σ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","","","","","","","","2023-04-13T01:49:42Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.3","Bactrian and Indo-Greek Coinage Antimachus II 1.3","bigr.antimachus_ii.1.3","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1C||Mitchiner 135d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","","2023-04-13T01:49:43Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.4","Bactrian and Indo-Greek Coinage Antimachus II 1.4","bigr.antimachus_ii.1.4","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1D||Mitchiner 135c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","","","","","","2023-04-13T01:49:43Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.5","Bactrian and Indo-Greek Coinage Antimachus II 1.5","bigr.antimachus_ii.1.5","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1E","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.6","Bactrian and Indo-Greek Coinage Antimachus II 1.6","bigr.antimachus_ii.1.6","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1F||Mitchiner 135a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.1.7","Bactrian and Indo-Greek Coinage Antimachus II 1.7","bigr.antimachus_ii.1.7","https://numismatics.org/bigr/id/bigr.antimachus_ii.1","-174","-165","","Antimachus II of Bactria","","Nike","Drachma","Silver","","","Bopearachchi Antimaque II 1G","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","Π||Η||Υ||Δ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm branch in outstretched right arm, fillet in left hand","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","","","","","","","","2023-04-13T01:49:44Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2","Bactrian and Indo-Greek Coinage Antimachus II 2","bigr.antimachus_ii.2","","-174","-165","","Antimachus II of Bactria","","","Denomination I","Bronze","","","Bopearachchi Antimaque II 2||Mitchiner 136||Bopearachchi Antimaque II 2A||Bopearachchi Antimaque II 2B||Bopearachchi Antimaque II 2C||Bopearachchi Antimaque II 2D||Mitchiner 136a||Mitchiner 136b||Mitchiner 136c||Mitchiner 136d","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Π||Η||Δ||Τ||Υ||Μ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2.1","Bactrian and Indo-Greek Coinage Antimachus II 2.1","bigr.antimachus_ii.2.1","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","","Antimachus II of Bactria","","","Denomination I","Bronze","","","Bopearachchi Antimaque II 2A||Mitchiner 136b","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2.2","Bactrian and Indo-Greek Coinage Antimachus II 2.2","bigr.antimachus_ii.2.2","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","","Antimachus II of Bactria","","","Denomination I","Bronze","","","Bopearachchi Antimaque II 2B||Mitchiner 136c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2.3","Bactrian and Indo-Greek Coinage Antimachus II 2.3","bigr.antimachus_ii.2.3","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","","Antimachus II of Bactria","","","Denomination I","Bronze","","","Bopearachchi Antimaque II 2C||Mitchiner 136d","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2.4","Bactrian and Indo-Greek Coinage Antimachus II 2.4","bigr.antimachus_ii.2.4","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","","Antimachus II of Bactria","","","Denomination I","Bronze","","","Bopearachchi Antimaque II 2D||Mitchiner 136a","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
