"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1","bigr.diodotus_i_ii.1","","-260","-220","","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","Bopearachchi Diodote I&II 5A||Bopearachchi Diodote I&II 5B||Mitchiner 66a||Mitchiner 66b","","cercle","Royaume gréco-bactrien","","","wreath||M||star||N||spearhead","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||M||star||N","","","","spearhead","","","2023-04-13T01:46:30Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.1","bigr.diodotus_i_ii.1.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","Bopearachchi Diodote I&II 5B||Mitchiner 66b","","cercle","Royaume gréco-bactrien","","","N","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","bigr.diodotus_i_ii.1.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","Bopearachchi Diodote I&II 5A||Mitchiner 66a","","cercle","Royaume gréco-bactrien","","","wreath","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.3","bigr.diodotus_i_ii.1.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","","","cercle","Royaume gréco-bactrien","","","wreath||star","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||star","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.4","bigr.diodotus_i_ii.1.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","","","cercle","Royaume gréco-bactrien","","","wreath||M","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||M","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.5","bigr.diodotus_i_ii.1.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1","-260","-220","statut indéterminé","Diodote Ier||Diodote II","","Zeus","Statère","Or","","","","","cercle","Royaume gréco-bactrien","","","wreath||spearhead","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","spearhead","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 1","bigr.antiochus_nicator.1","","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Statère","Or","","","Bopearachchi Diodote I&II 1A||Mitchiner 63a||Mitchiner 66b||Seleucid Coins (part 1) 629.1||Seleucid Coins (part 1) 629.2||Seleucid Coins (part 1) 630","","cercle","Royaume gréco-bactrien","","","wreath||N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||N","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 1.1","bigr.antiochus_nicator.1.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Statère","Or","","","Bopearachchi Diodote I&II 1A||Mitchiner 66b||Seleucid Coins (part 1) 629.2||Seleucid Coins (part 1) 630","","cercle","Royaume gréco-bactrien","","","wreath","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.1.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 1.2","bigr.antiochus_nicator.1.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.1","-250","-220","","Antiochus Nicator of Bactria","","Zeus","Statère","Or","","","Mitchiner 63a||Seleucid Coins (part 1) 629.1","","cercle","Royaume gréco-bactrien","","","N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:46Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1","Bactrian and Indo-Greek Coinage Euthydemus I 1","bigr.euthydemus_i.1","","-230","-190","","Euthydème Ier","","Héraclès","Statère","Or","","","Bopearachchi Euthydème I 1||Mitchiner 84||Bopearachchi Euthydème I 1A||Bopearachchi Euthydème I 1B||Bopearachchi Euthydème I 1C","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.1","Bactrian and Indo-Greek Coinage Euthydemus I 1.1","bigr.euthydemus_i.1.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Euthydème Ier","","Héraclès","Statère","Or","","","Bopearachchi Euthydème I 1C","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","Ν||Υ||Ι||Δ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","","","","","2023-04-13T01:47:00Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.2","Bactrian and Indo-Greek Coinage Euthydemus I 1.2","bigr.euthydemus_i.1.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Euthydème Ier","","Héraclès","Statère","Or","","","Bopearachchi Euthydème I 1A","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","","","","","2023-04-13T01:47:00Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.1.3","Bactrian and Indo-Greek Coinage Euthydemus I 1.3","bigr.euthydemus_i.1.3","https://numismatics.org/bigr/id/bigr.euthydemus_i.1","-230","-190","","Euthydème Ier","","Héraclès","Statère","Or","","","Bopearachchi Euthydème I 1A","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Δ||Ν||Ι","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","2023-04-13T01:47:01Z"
