"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1","Bactrian and Indo-Greek Coinage Demetrius I 1","bigr.demetrius_i.1","","-205","-180","","Demetrius I of Bactria","","Heracle","Tetradrachm","Argint","","","Bopearachchi Démétrios I 1||Mitchiner 103||Bopearachchi Démétrios I 1A||Bopearachchi Démétrios I 1B||Bopearachchi Démétrios I 1C||Bopearachchi Démétrios I 1D||Bopearachchi Démétrios I 1E||Bopearachchi Démétrios I 1F||Mitchiner 103a||Mitchiner 103b||Mitchiner 103c||Mitchiner 103d","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Ο||Τ||Λ||Φ||Ν||Π||Δ||Ε||Α","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.1.3","Bactrian and Indo-Greek Coinage Demetrius I 1.3","bigr.demetrius_i.1.3","https://numismatics.org/bigr/id/bigr.demetrius_i.1","-205","-180","","Demetrius I of Bactria","","Heracle","Tetradrachm","Argint","","","Bopearachchi Démétrios I 1C||Mitchiner 103d","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:10Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3","Bactrian and Indo-Greek Coinage Demetrius I 3","bigr.demetrius_i.3","","-205","-180","","Demetrius I of Bactria","","Heracle","Drahmă","Argint","","","Bopearachchi Démétrios I 2A||Bopearachchi Démétrios I 2C||Mitchiner 104d","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Μ||Υ||Α||Ν||Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.3.1","Bactrian and Indo-Greek Coinage Demetrius I 3.1","bigr.demetrius_i.3.1","https://numismatics.org/bigr/id/bigr.demetrius_i.3","-205","-180","","Demetrius I of Bactria","","Heracle","Drahmă","Argint","","","Bopearachchi Démétrios I 2A||Mitchiner 104d","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:15Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5","Bactrian and Indo-Greek Coinage Demetrius I 5","bigr.demetrius_i.5","","-205","-180","","Demetrius I of Bactria","","Heracle","Obol","Argint","","","Bopearachchi Démétrios I 3||Mitchiner 105||Bopearachchi Démétrios I 3A||Bopearachchi Démétrios I 3B||Bopearachchi Démétrios I 3C||Mitchiner 105c||Mitchiner 105d||Mitchiner 105e","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Κ||Ρ||Ο||Τ||Λ||Φ||Π||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","Bactrian and Indo-Greek Coinage Demetrius I 5.3","bigr.demetrius_i.5.3","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","","Demetrius I of Bactria","","Heracle","Obol","Argint","","","Bopearachchi Démétrios I 3B||Mitchiner 105e","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8","Bactrian and Indo-Greek Coinage Demetrius I 8","bigr.demetrius_i.8","","-205","-180","","Demetrius I of Bactria","","","Denomination A/B (triple)","Bronz","","","Bopearachchi Démétrios I 5||Mitchiner 108||Bopearachchi Démétrios I 5A||Bopearachchi Démétrios I 5C||Démétrios I 5B||Bopearachchi Démétrios I 5D||Bopearachchi Démétrios I 5E||Mitchiner 108a||Mitchiner 108b","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Η||Δ||Ρ||Α||Γ||Κ||Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.2","Bactrian and Indo-Greek Coinage Demetrius I 8.2","bigr.demetrius_i.8.2","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","","Demetrius I of Bactria","","","Denomination A/B (triple)","Bronz","","","Bopearachchi Démétrios I 5D","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9","Bactrian and Indo-Greek Coinage Demetrius I 9","bigr.demetrius_i.9","","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4||Mitchiner 109||Bopearachchi Démétrios I 4B||Bopearachchi Démétrios I 4C||Bopearachchi Démétrios I 4D||Bopearachchi Démétrios I 4E||Bopearachchi Démétrios I 4F||Bopearachchi Démétrios I 4G||Mitchiner 109b||Mitchiner 109c||Mitchiner 109d||Mitchiner 109e||Mitchiner 109f","","cerc","Regatul Greco-Bactrian","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Δ||Ρ||Ο||Ξ||Ν||Κ||Τ||Λ||Φ||Π||Ε","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.104.svg|Bopearachchi Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Bopearachchi Monogram 89||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","Bactrian and Indo-Greek Coinage Demetrius I 9.3","bigr.demetrius_i.9.3","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","","Demetrius I of Bactria","","Artemis","Denomination B (double)","Bronz","","","Bopearachchi Démétrios I 4D||Mitchiner 109d","","cerc","Regatul Greco-Bactrian","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:23Z"
