"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2","bigr.diodotus_i_ii.2","","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6||Mitchiner 74||Bopearachchi Diodote I&II 6A||Bopearachchi Diodote I&II 6B||Bopearachchi Diodote I&II 6C||Bopearachchi Diodote I&II 6D||Bopearachchi Diodote I&II 6E||Bopearachchi Diodote I&II 6F||Bopearachchi Diodote I&II 6G||Mitchiner 74a||Mitchiner 74c","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||Ρ||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||N||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||B||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Ι||Σ","Ν||Υ||Ι||Δ||Σ||Μ||Π||Ρ||Ε||Τ||Η||Ξ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298||https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2||https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var||https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273||Ι","","","","Ρ||N||B||A||https://numismatics.org/symbolimages/bigr/monogram.bop.157var.svg|Bopearachchi Monogram 157var||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||Σ","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.1","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.1","bigr.diodotus_i_ii.2.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6A||Mitchiner 74a","","circonferenza","Regno greco-battriano","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.2","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.2","bigr.diodotus_i_ii.2.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6F||Mitchiner 74c","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","Υ||Μ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273.svg|Bopearachchi Monogram 273","","","","","","","2023-04-13T01:46:32Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.3","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.3","bigr.diodotus_i_ii.2.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var","Μ||Σ||Υ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var.svg|Bopearachchi Monogram 273var","","","","","","","2023-04-13T01:46:34Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.4","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.4","bigr.diodotus_i_ii.2.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2","Υ||Σ||Μ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.273var2.svg|Bopearachchi Monogram 273var2","","","","","","","2023-04-13T01:46:34Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.5","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.5","bigr.diodotus_i_ii.2.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6E","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.298.svg|Bopearachchi Monogram 298","","","","","","","2023-04-13T01:46:36Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.6","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.6","bigr.diodotus_i_ii.2.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Η","","","","","","","2023-04-13T01:46:36Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.7","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.7","bigr.diodotus_i_ii.2.7","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6G","","circonferenza","Regno greco-battriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Ι","Ν||Υ||Ι||Δ","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||Ι","","","","","","","2023-04-13T01:46:38Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.8","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8","bigr.diodotus_i_ii.2.8","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","Bopearachchi Diodote I&II 6B","","circonferenza","Regno greco-battriano","","","wreath","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:38Z"
"https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.9","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.9","bigr.diodotus_i_ii.2.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2","-260","-220","","Diodoto I||Diodoto II","","Zeus","Tetradramma","Argento","","","","","circonferenza","Regno greco-battriano","","","wreath||A","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","A","","","2023-04-13T01:46:38Z"
